edital,ano,processo,modalidade,objeto,numero_lotes,data_realizacao,data_publicacao,resultado,data_homologacao,valor_contratado,vencedores
8,2014,0502/14,pregão presencial,"Contratação de empresa para prestação de serviços de Treinamento e Capacitação de funcionários da CMPA, mediante realização de curso específico de Gestão de Documentos Públicos",1,2014-08-25 00:00:00 -0300,2014-08-12 00:00:00 -0300,exitoso,2014-02-21 00:00:00 -0300,55.0,PROQUILL PRODUTOS QUIMICOS DE LIMPEZA LTDA - EPP - CNPJ: 87.174.991/0001-07
61,2014,1606/14,pregão eletrônico,"Fornecimento de 40 (quarenta) computadores portáteis (notebooks) com sistema operacional, suíte de escritório e garantia de 36 meses",1,2014-08-21 00:00:00 -0300,2014-08-11 00:00:00 -0300,exitoso,2014-10-24 00:00:00 -0200,4215.0,PSWS SOLUCOES EM INFORMATICA LTDA
60,2014,0976/14,pregão eletrônico,"Contratação de empresa especializada na prestação de serviços de cópia e confecção de chaves, instalação, abertura e troca de segredo de fechaduras em diversas salas da CMPA",1,2014-08-20 00:00:00 -0300,2014-08-07 00:00:00 -0300,deserto,2014-08-20 00:00:00 -0300,0.0,
59,2014,0549/14,pregão eletrônico,"Contratação de empresa especializada para prestação de serviços de conserto de bens móveis (longarinas), localizados no Plenário Ana Terra da CMPA, com fornecimento de material e mão de obra",1,2014-08-19 00:00:00 -0300,2014-08-07 00:00:00 -0300,fracassado,2014-08-19 00:00:00 -0300,0.0,
58,2014,0689/14,pregão eletrônico,"Contratação de empresa especializada para o serviço de lavagem e impermeabilização de estofamentos de cadeiras fixadas em longarinas, instaladas no Plenário Ana Terra da CMPA",1,2014-08-14 00:00:00 -0300,2014-08-01 00:00:00 -0300,exitoso,2014-08-22 00:00:00 -0300,1499.04,RODRIGO COLOMBY FERNANDES ORTIZ - CNPJ: 08.272.183/0001-06
57,2014,"0909/14, 0947/14, 0981/14, 1325/14 e 3428/13",pregão eletrônico,"Aquisição de mobiliário (bancos para jardim, cadeiras, armário em MDF ou MDP, armário porta-objetos, arquivos em aço e lixeiras).",9,2014-08-13 00:00:00 -0300,2014-08-01 00:00:00 -0300,exitoso,2014-10-13 00:00:00 -0300,4067.99,"DAL MASO E DAL MASO LTDA ME, GGL IND DE MOV DE ACO LTDA, OFFICE SHOP INDUSTRIA E COMERCIO DE MOVEIS LTDA, PICKLER INDUSTRIA E COMERCIO DE MOVEIS LTDA e TUBULARTE MOVEIS EIRELI - EPP"
56,2014,1039/14,pregão eletrônico,Aquisição de materiais para confecção de móveis e divisórias,14,2014-08-13 00:00:00 -0300,2014-08-01 00:00:00 -0300,exitoso,2014-09-11 00:00:00 -0300,35874.4,"COFEL - COMERCIAL DE FERRAGENS E LAMINADOS LTDA, ELITE MATS DE CONSTRUCAO LTDA - CNPJ: 07.250.898/0001-03, Ferramentas Canoas Ltda e MADELEI PROD PARA MOV E DECORACAO LTDA"
2,2014,0164/14,convite,"Contratação de empresa especializada em projetos de áudio para prestação de serviços técnico-profissionais de elaboração de projetos de sonorização do Plenário Otávio Rocha, Auditório Ana Terra, Teatro Glênio Peres, salas das Comissões Permanentes, Gabinetes dos Vereadores, setores administrativos, corredores, saguão,  sistemas de gravação, chamadas e avisos da Câmara Municipal de Porto Alegre.",1,2014-08-08 00:00:00 -0300,2014-07-28 00:00:00 -0300,fracassado,,0.0,
55,2014,0934/14,pregão eletrônico,"Contratação de empresa especializada para a prestação de serviços de manutenção preventiva e corretiva de equipamentos de ar condicionado central, ar condicionado dos Plenários Ana Terra e Otávio Rocha e de aparelhos de ar condicionado tipo split instalados na CMPA.",1,2014-08-06 00:00:00 -0300,2014-07-25 00:00:00 -0300,suspenso,,0.0,
54,2014,0944/14,pregão eletrônico,"Contratação de empresa especializada para prestação de serviços de revisão e manutenção corretiva de refletores do Teatro Glênio Peres da CMPA, com fornecimento de mão de obra e materiais.",1,2014-07-31 00:00:00 -0300,2014-07-21 00:00:00 -0300,fracassado,2014-09-10 00:00:00 -0300,0.0,
52,2014,1350/14,sistema de registro de preços,"Contratação de empresa para fornecimento de Gás Liquefeito de Petróleo (gás de cozinha), em botijões de 13kg e 45kg.",1,2014-07-29 00:00:00 -0300,2014-07-17 00:00:00 -0300,exitoso,2014-08-04 00:00:00 -0300,5179.92,CONSIGAZ DISTRIBUIDORA DE GÁS LTDA.
53,2014,1193/14,sistema de registro de preços,Aquisição de café moído e torrado.,1,2014-07-29 00:00:00 -0300,2014-07-17 00:00:00 -0300,exitoso,2014-08-25 00:00:00 -0300,13.38,SUPERMERCADO SIMON LTDA
41,2014,0184/14,pregão eletrônico,"Contratação de empresa especializada para execução de remontagem do estúdio da Rádio Câmara, com suporte técnico 24h por dia e operador de rádio por, pelo menos, 30 horas semanais.",1,2014-07-28 00:00:00 -0300,2014-06-09 00:00:00 -0300,exitoso,2014-07-31 00:00:00 -0300,58000.0,J C DE OLIVEIRA FILHO ÁUDIO – ME (ÁUDIO NEWS)
51,2014,0689/14,pregão eletrônico,"Contratação de empresa especializada para o serviço de lavagem e impermeabilização de estofamentos de cadeiras fixadas em longarinas, instaladas no Plenário Ana Terra da Câmara Municipal de Porto Alegre.",1,2014-07-24 00:00:00 -0300,2014-07-14 00:00:00 -0300,deserto,,0.0,
50,2014,1212/14,pregão eletrônico,Contratação de empresa especializada em realizar montagem e desmontagem de exposições de arte para a 20ª Semana de Artes Plásticas da Câmara Municipal de Porto Alegre.,1,2014-07-24 00:00:00 -0300,2014-07-14 00:00:00 -0300,deserto,,0.0,
