Número;Ano;Categoria;Situação;Objeto;Contratado(a);Vigência;Valor;Data Assinatura;Data Publicação
973;2024;Convênio;Vigente;"O presente PROTOCOLO DE INTENÇÕES tem por objeto estabelecer a cooperação técnico-científica e cultural e o intercâmbio de conhecimentos, informações e experiências, visando à formação, ao aperfeiçoamento e à especialização técnica de servidores públicos e cidadãos em geral; bem como ao desenvolvimento institucional mediante a implementação de ações, programas, projetos e atividades complementares de interesse comum entre a ABEL e a referida CÂMARA.";ABEL-Associação Brasileira de escolas do Legislativo;de 08/03/2024 a 07/03/2026;R$ 0,00;08/03/2024;12/03/2024
972;2024;Serviço;Vigente;Contratação de empresa especializada em serviços técnicos de consolidação, compilação, versionamento e gerenciamento dos atos oficiais do município a serem disponibilizados on-line.;LIZ SERVIÇOS ONLINE LTDA ;de 28/02/2024 a 27/02/2029;R$ 80.460,00;28/02/2024;29/02/2024
970;2024;Serviço;Vigente;Contratação de empresa especializada na prestação de serviços de solução de telefonia em nuvem, utilizando tecnologia VoIP (Voz sobre IP) em protocolo SIP (Session Initiation Protocol), incluindo integração com a rede pública de telefonia, equipamentos em comodato, serviço de instalação, manutenção preventiva e corretiva, treinamento e assistência técnica, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico n° 57/2023 e respectivos Anexos.;3CORP SERVIÇOS DE TECNOLOGIA LTDA;de 16/02/2024 a 15/02/2029;R$ 852.998,40;16/02/2024;19/02/2024
969;2024;Serviço;Vigente;Contratação de 2 (dois) postos de trabalho de eletricista e de 2 (dois) postos de trabalho de auxiliar eletricista, para prestação de serviço continuado de manutenção, instalação e ampliação das redes elétricas de baixa tensão, de telefonia e de iluminação nas dependências da Câmara Municipal de Porto Alegre (Palácio Aloísio Filho), com fornecimento de todo o material e equipamentos necessários e adequados à execução dos serviços, conforme especificações e quantitativos estabelecidos neste Contrato e no Edital de Pregão Eletrônico 56/2023 e seus anexos;JIREH - COMERCIO E SERVIÇOS DA CONSTRUÇÃO CIVIL LTDA.;de 15/02/2024 a 14/02/2025;R$ 699.380,04;15/02/2024;16/02/2024
968;2024;Convênio;Vigente;"Constitui o objeto do presente credenciamento a possibilidade de oferecimento de crédito consignado em
folha de pagamento aos servidores ativos e inativos da Câmara Municipal de Porto Alegre, nos termos da legislação
específica e da RESOLUÇÃO DE MESA Nº 597, DE 03 DE NOVEMBRO DE 2022.
";BANCO DO ESTADO DO RIO GRANDE DO SUL -BANRISUL;de 01/02/2024 a 31/01/2029;R$ 0,00;01/02/2024;01/02/2024
967;2024;Fornecimento;Vigente;Registro de preços para eventual e futura aquisição de materiais gráficos e impressos​, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 58/2024.;CALGAN Editora Gráfica Ltda. - ME;de 31/01/2024 a 30/01/2025;R$ 50.299,00;31/01/2024;01/02/2024
966;2024;Fornecimento;Vigente;registro de preços para eventual e futuro fornecimento de refeições tipo coffee-break e coquetel, com variação de cardápio, para atender aos eventos institucionais da Câmara Municipal de Porto Alegre, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 53/2023.;GEAN MICHEL ANDRADE BITENCOURT;de 29/01/2024 a 28/01/2025;R$ 125.842,00;29/01/2024;30/01/2024
965;2024;Serviço;Vigente;contratação de empresa especializada na prestação de serviços de monitoramento de matérias jornalísticas sobre a Câmara Municipal de Porto Alegre (CMPA) e seus vereadores, veiculadas nas mídias impressa – jornais e revistas –, eletrônica – emissoras de rádio e de televisão – e digital – portais da internet, sites e blogs, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico nº 55/2023 e seus Anexos.;CWA ASSESSORIA E MONITORAMENTO DE RADIO E TV LTDA;de 01/02/2024 a 31/01/2025;R$ 136.500,00;01/02/2024;01/02/2024
964;2024;Serviço;Vigente;A aquisição de Servidor Network Attached Storage (NAS), ou solução equivalente, e equipamentos e serviços relacionados, nos prazos, especificações e condições previstas no Edital do Pregão Eletrônico n° 46/2023 - Lote 02 - e seus Anexos.;PERFIL COMPUTACIONAL LTDA.;de 07/02/2024 a 06/05/2024;R$ 323.600,00;07/02/2024;07/02/2024
963;2024;Serviço;Vigente;Serviços de locação de equipamentos multifuncionais e serviços associados, na forma, prazos, condições e especificações constantes do Edital de Pregão Eletrônico nº 52/2023 e seus Anexos.;SIMPRESS COMÉRCIO, LOCAÇÃO E SERVIÇOS LTDA;de 23/01/2024 a 22/01/2025;R$ 210.888,00;23/01/2024;25/01/2024
962;2024;Serviço;Vigente;serviço de levantamento topográfico – planimétrico e altimétrico – da área da Câmara Municipal de Porto Alegre e área adicional.;JONATHAN COSTA DA SILVA ME;de 22/01/2024 a 21/04/2024;R$ 5.800,18;22/01/2024;23/01/2024
961;2024;Serviço;Vigente;Serviço de manutenção dos pontos da rede lógica e das tomadas elétricas correlatas, incluindo o material necessário;CDS INFORMÁTICA LTDA;de 01/03/2024 a 28/02/2025;R$ 1.067.956,00;22/01/2024;22/01/2024
960;2023;Obra;Vigente;Contratação de empresa de engenharia ou arquitetura, ou de ambas as áreas, para obra de reforma do T Cultural Teresa Franco e salas adjacentes, na Câmara Municipal de Porto Alegre na forma, prazos, especificações e condições previstas no Edital da Tomada de Preços n° 02/2023 e seus Anexos.;ZANETTI MARTELLI SERVIÇOS LTDA;de 22/12/2023 a 21/06/2024;R$ 276.933,61;22/12/2023;26/12/2023
